"Report Year: 2019
Budget View: Governor (1001)
Project Export
Numbers and Language"
"SLA_YEAR","FISCAL_YEAR","COL_NAME","AGY_SHORT_NAME","PROGRAM_NAME","PROJECT_NUM","PROJECT_TITLE","SUPPORT_DOCUMENT_LINK","HD_IMPACT","HD_LOCATION","AL_AP","TOTAL_APPROPRIATION","1002 Fed Rcpts (Fed)","1003 G/F Match (UGF)","1004 Gen Fund (UGF)","1005 GF/Prgm (DGF)","1017 Group Ben (Other)","1018 EVOS Civil (Other)","1024 Fish/Game (Other)","1026 HwyCapital (Other)","1027 IntAirport (Other)","1029 PERS Trust (Other)","1034 Teach Ret (Other)","1042 Jud Retire (Other)","1045 Nat Guard (Other)","1048 Univ Rcpt (DGF)","1052 Oil/Haz Fd (DGF)","1063 NPR Fund (Fed)","1075 Cln Wtr Fd (Other)","1092 MHTAAR (Other)","1100 Drk Wtr Fd (Other)","1108 Stat Desig (Other)","1112 IntAptCons (Other)","1139 AHFC Div (UGF)","1147 PublicBldg (Other)","1169 PCE Endow (DGF)","1190 Adak Air (Fed)","1195 Snow Rcpts (DGF)","1197 AK Cap Fnd (UGF)","1206 CVP Tax (Other)","1210 Ren Energy (DGF)","1213 AHCC (UGF)","1250 UGF Rev (UGF)"
2018,2019,"GovTotal","Administration","(Unassigned)",57149,"Public Building Fund Deferred Maintenance, Renovation, Repair and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=57149"")",99,99,"AP",4950.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,4950.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","(Unassigned)",57116,"Alaska Energy Authority - Bulk Fuel Upgrades ","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=57116"")",99,99,"AP",17000.0000,12000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,5000.0000
2018,2019,"GovTotal","Community & Economic Dev","(Unassigned)",36954,"Alaska Energy Authority - Electrical Emergencies Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=36954"")",99,99,"AP",330.0000,0.0000,0.0000,330.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","(Unassigned)",57135,"Alaska Energy Authority - Rural Power Systems Upgrades","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=57135"")",99,99,"AP",21900.0000,10900.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,11000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","(Unassigned)",64779,"Alaska Energy Authority - Volkswagen Settlement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64779"")",99,99,"AP",8125.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,8125.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","(Unassigned)",44501,"Community Block Grants ","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=44501"")",99,99,"AP",6060.0000,6000.0000,60.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2018,2019,"GovTotal","Community & Economic Dev","(Unassigned)",44502,"National Petroleum Reserve - Alaska Impact Grant Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=44502"")",40,40,"AP",1378.3460,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1378.3460,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
